Country;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;
AF;85.48551408640202;117.50336919341703;52.52033939339264;51.2426655195333;81.24094391233962;74.95749568936851;75.61069640339446;97.71050860543535;105.22844470495373;90.82786155383621;97.5523650447298;90.01788897865248;96.43369104086908;87.14894065059396;82.05227279894348;74.53377946311345;65.21109616876106;58.25833808760488;47.672018902801376;25.791083216316693;21.27797986124085;17.61982119243477;15.13771193124066;13.346431656302965;
AL;319.94611564633857;475.5046058464582;529.3511448783249;519.6356476545253;506.95343501561257;502.51392591314413;541.6029132754117;610.9493901688863;471.40667306985205;441.20308441242327;442.2523081427405;447.70441296000155;413.8603769187003;395.26389465149657;372.86948177199565;364.10057146542476;334.7482442255175;264.92962844040375;163.92087313505715;87.12535860325606;78.63577805118157;81.70166559983281;71.39573973196718;70.42088023404047;
DZ;151.40495411606975;134.92173017855282;124.80872875392662;159.74675505750824;177.4860168362888;190.89338259819414;190.92686024285604;190.2553675163866;178.537983447937;183.81793294905404;190.43915047875663;187.50872444544865;197.45605562935913;195.3243584480748;182.65801128710714;175.6103047755744;173.5930078896099;161.2703893910797;167.87286234987917;178.18583772282673;173.8600609239727;163.809016358172;163.58765579223464;157.2901165960933;
AO;224.39995064038493;232.1951310612113;238.3803527110634;282.10964341455434;293.97553462195697;305.0117460154697;273.368477766657;254.99905856611068;231.0647704732475;215.30001094339275;213.08584497617764;203.73535081921912;190.803471727542;182.13508906592554;164.3215700890052;145.6001500064817;121.6513229268384;96.41438878652667;86.22731694846817;84.21018144577464;82.99079863192799;75.3528764918177;80.68684876563171;93.32610382795025;
AG;263.31687540011256;224.98482075406955;266.04279852257866;221.1076745857082;229.44358566103287;231.42398838216067;212.0709339732598;199.208397960694;276.914337698115;347.3714672459024;244.8974543666414;277.0265367907025;207.0770352565383;179.20132509418195;170.69037581981362;186.91682739154842;157.93901268188924;145.80055434685764;145.99094384347416;164.73211902313193;170.39754342937277;185.36194648804857;184.88250184847988;182.31437444188032;
AR;382.19948717977735;339.30511000147567;297.00831194119445;296.0607833776537;290.48364375275014;298.2786635534566;298.5353836309667;270.67406484324437;255.20083941226713;258.84970535747385;266.53781209345294;275.3382908160886;291.0304162130669;298.50611303731057;274.9412135959539;275.4431634295432;249.74956761080873;217.6642621414414;219.64587320267947;224.61375815266217;210.88914445304246;201.05847225616057;199.7620703468893;212.81322489648556;
AM;383.3744067518609;478.2379307454802;1342.1077892246387;1517.5370371993981;1510.778938526952;1482.540357122823;1473.1036685789245;1560.335763356383;1522.4224405772136;1552.5760926511794;1481.20367186729;1367.7862351118772;1234.0747559731835;1098.5929051784262;990.9757924517518;889.8431654381573;768.935556009703;1017.3400179682521;990.9468772658922;590.2224199956045;273.82523561578773;146.36245765183128;170.18563189465527;125.33135189613867;
AU;357.1112375721113;377.01855793258;390.50130491276036;380.71522109899115;390.87709751455;370.0657539739261;365.9969151857679;369.88886171527656;356.1424817663937;349.21675873021326;315.82929648213747;319.71088880092884;327.6637645017767;318.9481020445701;306.3794701647089;321.8133762056896;331.3072311057038;324.0890366553176;314.3489952997693;313.47021697133226;312.2571645900225;308.66947030097947;306.02768179665145;314.08690249098566;
AT;263.31203702206193;243.73829468219571;229.70428514293167;249.33292989240155;232.75556946842022;234.913780861513;238.47885998666777;226.01262050465147;206.1688812929079;191.71048068288474;184.93965562726447;189.3735646139328;190.8681487313045;185.36896281122233;180.6904941102863;174.09278345541202;168.0708389656718;177.70006270452907;185.6199924214138;178.7810776488469;175.81328734603827;172.37216929340028;178.55744711870688;189.79319206063673;
AZ;352.4506505726964;392.85900459646757;666.0981541321669;895.9214243856657;1165.8759235667956;1382.658202603836;1433.144772438636;1444.2381235145294;1450.8198227963592;1387.1415667890085;1285.2508518096045;1189.6625464185606;1102.0159715453751;1006.4688276515313;912.6633293298894;752.7284209548068;555.9230804642394;560.6936977146106;516.8640415924423;313.65020524049703;279.5609904708015;255.5446513384512;212.97198492413577;180.44399273507503;
